Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
Talaria Global Equity Fund - Currency Hedged (Managed Fund),Quarterly,3-Mar-24,8.5,5.7704
,Quarterly,31-Dec-23,8.57,5.7594
,Quarterly,30-Sep-23,0,0
,Yearly,30-Jun-23,16.8078,5.661
,Quarterly,30-Jun-22,26.4445,5.2023
,Quarterly,31-Mar-22,8.1,5.5794
,Quarterly,30-Jun-21,33.783,5.206
,Quarterly,31-Mar-21,8.5,5.336
,Quarterly,31-Dec-20,7,5.0885
,Quarterly,30-Sep-20,7,4.6795
,Yearly,30-Jun-20,19.834,4.677
,Quarterly,30-Sep-18,0.5,5.127
,Quarterly,30-Jun-18,21.049,4.972
,Quarterly,31-Mar-18,2.5,4.9975
,Quarterly,31-Dec-17,0.5,5.1575
,Quarterly,30-Sep-17,5,5.0405
,Quarterly,30-Jun-17,30.113,5.0385
,Quarterly,31-Mar-17,10.5,5.2475
,Quarterly,31-Dec-16,4,5.2105
,Quarterly,30-Sep-16,3,4.997
,Quarterly,30-Jun-16,17.269,4.8405
,Quarterly,31-Mar-16,6.25,4.9465
,Quarterly,31-Dec-15,7.5,5.144
,Quarterly,30-Sep-15,7.5,5.0065
,Quarterly,30-Jun-15,0,0
,Quarterly,31-Mar-15,10,5.413
,Quarterly,31-Dec-14,10,5.3845
,Quarterly,30-Sep-14,10,5.426
,Quarterly,30-Jun-14,42.3164,5.489
,Quarterly,31-Mar-14,10,5.769
,Quarterly,31-Dec-13,6,5.681
,Quarterly,30-Sep-13,6,5.471
,Quarterly,30-Jun-13,0,0
,Quarterly,31-Mar-13,8.8284,5.194
,Quarterly,31-Dec-12,0,0
